id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
297,Rusyn,rue,19581,8769,0,141991,29774,1,"2024-03-19 00:09:31","&#1088;&#1091;&#1089;&#1080;&#1085;&#1100;&#1089;&#1082;&#1099;&#1081; &#1103;&#1079;&#1099;&#1082;",87,,40,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4478
147,Bihari,bh,76204,8658,0,767051,34942,2,"2024-03-19 00:01:38",&#2349;&#2379;&#2332;&#2346;&#2369;&#2352;&#2368;,54,&#2349;&#2379;&#2332;&#2346;&#2369;&#2352;&#2368;_&#2349;&#2366;&#2359;&#2366;,40,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1136
302,"Northern Sotho",nso,10943,8586,,50706,6855,1,"2024-03-19 00:09:09","Sesotho sa Leboa",0,,16,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.7846
33,Corsican,co,17077,8074,9,392362,22712,2,"2024-03-19 00:05:41",Corsu,0,Lingua_corsa,35,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4728
201,Somali,so,25129,7954,0,262030,37526,1,"2024-03-19 00:06:36",Soomaaliga,0,Af-Soomaali,74,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3165
233,"West Flemish",vls,21924,7952,0,316144,27127,5,"2024-03-19 00:07:24",West-Vlams,476,West-Vlams,30,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3627
82,Maori,mi,15188,7899,3,164334,19131,2,"2024-03-19 00:03:53",M&#257;ori,0,Reo_M&#257;ori,21,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5201
228,"Dutch Low Saxon",nds-nl,21532,7889,0,327949,28706,6,"2024-03-19 00:07:13",Nedersaksisch,567,Nederlaands_Leegsaksisch,29,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3664
197,"Northern Sami",se,20986,7873,0,303074,29268,5,"2024-03-19 00:06:27",S&#225;megiella,0,Davvis&#225;megiella,40,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3752
272,Erzya,myv,29778,7864,0,149279,13185,4,"2024-03-19 00:10:15","&#1069;&#1088;&#1079;&#1103;&#1085;&#1100; (Erzjanj Kelj)",0,"&#1069;&#1088;&#1079;&#1103;&#1085;&#1100; &#1082;&#1077;&#1083;&#1100;",22,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2641
111,Sardinian,sc,17091,7549,0,182983,24816,4,"2024-03-19 00:02:50",Sardu,157,Limba_sarda,33,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4417
118,Tibetan,bo,18750,7089,0,142962,30007,1,"2024-03-19 00:02:37",&#3926;&#3964;&#3921;&#3851;&#3942;&#3984;&#3921;,0,&#3926;&#3964;&#3921;&#3851;&#3942;&#3984;&#3921;&#3853;,25,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3781
110,Kinyarwanda,rw,14618,6984,0,103520,13492,1,"2024-03-19 00:02:52",Ikinyarwanda,0,Kinyarwanda,38,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4778
106,Cornish,kw,14471,6978,0,215263,15780,2,"2024-03-19 00:03:01",Kernewek/Karnuack,6,Kernewek,32,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4822
303,Vepsian,vep,35352,6970,,167264,16061,1,"2024-03-19 00:09:07",VepsÃ¤n,0,,21,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1972
261,Gilaki,glk,15068,6904,0,67794,16040,4,"2024-03-19 00:10:28",&#1711;&#1740;&#1604;&#1705;&#1740;,797,"&#1711;&#1740;&#1604;&#1705;&#1740; &#1586;&#1608;&#1575;&#1606;",18,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4582
203,Turkmen,tk,16617,6821,0,249975,28660,3,"2024-03-19 00:06:40","&#1578;&#1585;&#1603;&#1605;&#1606; / &#1058;&#1091;&#1088;&#1082;&#1084;&#1077;&#1085;",340,T&#252;rkmen_dili,35,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4105
265,Kabyle,kab,16448,6710,0,109139,13860,1,"2024-03-19 00:10:22",Taqbaylit,0,Taqbaylit,15,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4080
275,Gan,gan,34194,6707,0,398479,44499,2,"2024-03-19 00:03:34",&#36123;&#35486;,40,&#36123;&#35486;,27,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1961
162,V&#245;ro,fiu-vro,12507,6584,0,179869,14549,4,"2024-03-19 00:01:07",V&#245;ro,50,V&#245;ro_kiil,18,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5264
122,Manx,gv,26653,6521,1,327573,20305,3,"2024-03-19 00:02:28",Gaelg,184,Gaelg,21,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2447
360,Talysh,tly,11206,6336,,88484,1024,2,"2024-03-19 00:12:11",&#x54;&#x6f;&#x6c;&imath;&scedil;&#x259;&#x20;&#x7a;&imath;&#x76;&#x6f;&#x6e;,0,,24,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5654
95,Maltese,mt,21362,6271,0,304388,23015,4,"2024-03-19 00:03:25",Malti,723,Lingwa_Maltija,54,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2936
255,Zeelandic,zea,12007,6231,0,143546,13527,3,"2024-03-19 00:10:42",&#90;&#101;&#234;&#117;&#119;&#115;,1,Ze&#234;uws,20,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5189
113,Abkhazian,ab,24966,6178,0,136646,20526,2,"2024-03-19 00:02:48",&#1040;&#1191;&#1089;&#1091;&#1072;,9,&#1040;&#1191;&#1089;&#1091;&#1072;&#32;&#1073;&#1099;&#1079;&#1096;&#1241;&#1072;,29,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2475
339,Saraiki,skr,8021,6028,,32474,2442,2,"2024-03-19 00:11:34",&#1587;&#1585;&#1575;&#1574;&#1740;&#1705;&#1740;,0,,23,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.7515
208,Uyghur,ug,15596,5973,0,158720,22292,1,"2024-03-19 00:06:51","&#1574;&#1735;&#1610;&#1594;&#1735;&#1585; &#1578;&#1609;&#1604;&#1609;",0,Uyghur_tili,33,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3830
234,Franco-Proven&#231;al/Arpitan,frp,16985,5756,0,224805,16754,2,"2024-03-19 00:11:27",Arpitan,0,Arpitan,34,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3389
207,Udmurt,udm,19170,5685,0,126016,15332,2,"2024-03-19 00:06:49","&#1059;&#1076;&#1084;&#1091;&#1088;&#1090; &#1082;&#1099;&#1083;",9,&#1059;&#1076;&#1084;&#1091;&#1088;&#1090;_&#1082;&#1099;&#1083;,23,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2966
288,Picard,pcd,10933,5678,0,72758,17960,3,"2024-03-19 00:09:37",Picard,50,,27,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5193
90,Guarani,gn,13291,5628,0,129963,19034,2,"2024-03-19 00:03:36",Ava&#241;e'&#7869;,0,Ava&#241;e'&#7869;,27,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4234
337,"Inari Sami",smn,20559,5626,,98747,4209,6,"2024-03-19 00:06:10",Anar&#226;&#353;kiel&#226;,0,,21,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2737
177,Komi,kv,17999,5527,0,143313,14757,1,"2024-03-19 00:00:36",&#1050;&#1086;&#1084;&#1080;,0,&#1050;&#1086;&#1084;&#1080;&#32;&#1082;&#1099;&#1074;,18,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3071
119,Kashubian,csb,8791,5460,2,188418,17021,3,"2024-03-19 00:02:35",Kasz&#235;bsczi,0,"Kasz&#235;bsczi j&#227;z&#235;k",20,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.6211
67,Aymara,ay,8854,5170,0,99879,16990,1,"2024-03-19 00:04:26",Aymar,0,Aymar_aru,25,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5839
241,Norman,nrm,10539,4946,0,220124,13525,2,"2024-03-19 00:11:12",Nouormand/Normaund,0,Normaund,15,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4693
276,Moksha,mdf,17469,4733,0,80523,9745,3,"2024-03-19 00:10:02","&#1052;&#1086;&#1082;&#1096;&#1077;&#1085;&#1100; (Mokshanj K&#228;lj)",0,"&#1052;&#1086;&#1082;&#1096;&#1077;&#1085;&#1100; &#1082;&#1103;&#1083;&#1100;",18,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2709
85,Kashmiri,ks,13824,4713,0,86395,11067,2,"2024-03-19 00:03:47","&#2325;&#2358;&#2381;&#2350;&#2368;&#2352;&#2368; / &#1603;&#1588;&#1605;&#1610;&#1585;&#1610;",13,&#2325;&#2377;&#2358;&#2369;&#2352;&#32;&#2332;&#2364;&#2348;&#2366;&#2344;,24,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3409
277,Karakalpak,kaa,13914,4573,0,76437,12279,4,"2024-03-19 00:10:00",Qaraqalpaqsha,23,"Qaraqalpaq tili",60,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3287
99,Nahuatl,nah,14711,4538,621,520878,22571,3,"2024-03-19 00:03:16",N&#257;huatl,168,N&#257;huatlaht&#333;lli,22,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3085
301,Lezgian,lez,14121,4387,,94919,11022,3,"2024-03-19 00:09:11","Ð›ÐµÐ·Ð³Ð¸ Ñ‡Ð†Ð°Ð»",10,,24,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3107
29,Anglo-Saxon,ang,18307,4357,0,214413,126348,1,"2024-03-19 00:05:50",Englisc,299,Englisc_spr&#483;c,57,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2380
316,Livvi-Karelian,olo,12359,4352,,35718,7147,2,"2024-03-19 00:08:47","livvin kieli",0,,13,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3521
286,Mirandese,mwl,10661,4259,0,103378,13464,1,"2024-03-19 00:09:42",Mirand&#233;s,0,,23,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3995
321,"Lingua Franca Nova 2",lfn,6787,4249,,39677,12437,1,"2024-03-19 00:08:36","Lingua Franca Nova 2",0,"Lingua Franca Nova",22,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.6260
271,"Saterland Frisian",stq,10806,4115,0,122909,13595,4,"2024-03-19 00:10:06",Seeltersk,429,Seeltersk,14,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3808
163,Friulian,fur,9098,4027,0,173438,14656,2,"2024-03-19 00:01:05",Furlan,318,Lenghe_furlane,23,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4426
182,Lao,lo,13545,3901,0,106748,18938,4,"2024-03-19 00:00:25",&#3749;&#3762;&#3751;,18,&#3742;&#3762;&#3754;&#3762;&#3749;&#3762;&#3751;,41,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2880
139,Twi,tw,7317,3812,0,119335,15768,2,"2024-03-19 00:01:55",Twi,0,Twi,44,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5210
238,Papiamentu,pap,8265,3803,0,117688,14943,5,"2024-03-19 00:11:19",Papiamentu,0,Papiamentu,21,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4601
126,Lingala,ln,10096,3788,0,128242,13323,5,"2024-03-19 00:02:19",Lingala,32,Ling&#225;la,34,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3752
131,Romansh,rm,9653,3769,0,164928,20530,3,"2024-03-19 00:02:10",Rumantsch,48,"Rumantsch dal Grischun",23,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3904
178,Ladino,lad,13231,3693,0,212553,21631,4,"2024-03-19 00:00:34",Dzhudezmo,23,"Lingua Judeo-Espa&#241;ola",21,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2791
273,Extremaduran,ext,8526,3692,0,130233,17737,2,"2024-03-19 00:10:17",Estreme&#241;u,0,"Luenga estreme&#241;a",25,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4330
307,"Goan Konkani",gom,9473,3593,,212336,10253,3,"2024-03-19 00:08:45","&#2327;&#2379;&#2306;&#2351;&#2330;&#2368; &#2325;&#2379;&#2306;&#2325;&#2339;&#2368; / G&#245;ychi Konknni",0,,17,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3793
305,Tuvan,tyv,12619,3516,,47275,9355,1,"2024-03-19 00:09:05","&#1090;&#1099;&#1074;&#1072; &#1076;&#1099;&#1083;",0,,19,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2786
294,Komi-Permyak,koi,12215,3461,0,61853,8752,1,"2024-03-19 00:09:24","&#1055;&#1077;&#1088;&#1077;&#1084; &#1050;&#1086;&#1084;&#1080; (Perem Komi)",0,,12,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2833
146,Avar,av,16786,3444,0,90449,15137,2,"2024-03-19 00:01:40",&#1040;&#1074;&#1072;&#1088;,0,&#1052;&#1072;&#1075;&#73;&#1072;&#1088;&#1091;&#1083;&#32;&#1084;&#1072;&#1094;&#73;,24,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2052
317,Doteli,dty,20592,3434,,240990,6651,3,"2024-03-19 00:08:43",&#2337;&#2379;&#2335;&#2375;&#2354;&#2368;,3,,21,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1668
270,"Lower Sorbian",dsb,11293,3381,0,144681,18832,1,"2024-03-19 00:10:09",Dolnoserbski,0,Dolnoserb&#353;&#263;ina,21,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2994
257,"Zamboanga Chavacano",cbk-zam,8344,3193,0,114569,14702,1,"2024-03-19 00:10:37",&#67;&#104;&#97;&#118;&#97;&#99;&#97;&#110;&#111;&#32;&#100;&#101;&#32;&#90;&#97;&#109;&#98;&#111;&#97;&#110;&#103;&#97;,0,Chavacano,14,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3827
160,Divehi,dv,11605,3048,0,132006,25381,3,"2024-03-19 00:01:11",&#1931;&#1960;&#1928;&#1964;&#1920;&#1960;&#1924;&#1958;&#1936;&#1968;,932,&#1931;&#1960;&#1928;&#1964;&#1920;&#1960;,24,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2626
231,Ripuarian,ksh,10631,2964,0,1608457,22978,3,"2024-03-19 00:07:20",Ripoarisch,0,"Ripoar&#279;sch (Shprooch)",14,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2788
213,Zhuang,za,5334,2899,0,41923,10943,2,"2024-03-19 00:07:00",Cuengh,0,Sawcuengh,16,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5435
179,Luganda,lg,6769,2878,0,31708,8671,2,"2024-03-19 00:00:32",Luganda,0,,10,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4252
295,Gagauz,gag,6649,2808,0,69196,14445,1,"2024-03-19 00:09:27",Gagauz,0,,25,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4223
248,"Buryat (Russia)",bxr,11091,2777,0,71765,15557,1,"2024-03-19 00:10:57",&#1041;&#1091;&#1088;&#1103;&#1072;&#1076;,9,,19,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2504
296,"Palatinate German",pfl,6957,2754,0,90942,12028,4,"2024-03-19 00:09:29",Pf&#228;lzisch,0,,17,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3959
331,Sakizaya,szy,5881,2665,,135564,3112,1,"2024-03-19 00:07:26",Sakizaya,0,,18,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4532
352,Pa'O,blk,6971,2640,,29126,1514,1,"2024-03-19 00:06:05",&#4117;&#4129;&#4141;&#4143;&#4125;&#4154;&#4239;&#4120;&#4140;&#4239;&#4126;&#4140;&#4239;,0,,14,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3787
251,Pangasinan,pag,6621,2570,0,77439,8450,1,"2024-03-19 00:10:50",&#80;&#97;&#110;&#103;&#97;&#115;&#105;&#110;&#97;&#110;,0,Salitan_Pangasinan,17,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3882
344,Atayal,tay,3118,2570,,58365,1843,1,"2024-03-19 00:11:45",Tayal,0,,22,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.8242
192,Pali,pi,4661,2554,0,102227,7462,1,"2024-03-19 00:00:08",&#2346;&#2366;&#2356;&#2367;,1,&#2346;&#2366;&#2354;&#2368;&#32;&#2349;&#2366;&#2359;&#2366;,9,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5480
166,Hawaiian,haw,5686,2550,0,98144,17447,1,"2024-03-19 00:00:58",Hawai`i,0,&#8216;&#332;lelo_Hawai&#8216;i,30,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4485
333,Awadhi,awa,5660,2462,,26150,3074,1,"2024-03-19 00:06:18",&#x10e5;&#x10d0;&#x10e0;&#x10d7;&#x10e3;&#x10da;&#x10d8;,0,,14,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4350
322,Ingush,inh,14036,2199,,65536,4482,2,"2024-03-19 00:08:34",&#1043;&#1216;&#1072;&#1083;&#1075;&#1216;&#1072;&#1081;,35,,21,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1567
312,Tulu,tcy,11404,2107,,121748,6081,3,"2024-03-19 00:08:52","&#3236;&#3265;&#3251;&#3265; &#3245;&#3262;&#3255;&#3270;",12,,64,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1848
289,Karachay-Balkar,krc,14428,2087,0,109148,10621,1,"2024-03-19 00:00:21","&#1050;&#1098;&#1072;&#1088;&#1072;&#1095;&#1072;&#1081;-&#1052;&#1072;&#1083;&#1082;&#1098;&#1072;&#1088; (Qarachay-Malqar)",0,,12,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1446
318,Atikamekw,atj,3163,2014,,15640,4642,5,"2024-03-19 00:08:41","Atikamekw Nehiromowin",0,,9,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.6367
204,Tongan,to,5475,2013,0,43233,10685,2,"2024-03-19 00:06:42","faka Tonga",12,Lea_fakatonga,12,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3677
232,"Pennsylvania German",pdc,5935,2009,0,106047,33622,1,"2024-03-19 00:07:22",Deitsch,0,Pennsilfaanisch_Deitsch,23,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3385
161,Fula,ff,5164,1968,0,38842,9383,2,"2024-03-19 00:01:09",Fulfulde,0,Fulfulde,22,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3811
364,"Moroccan Amazigh",zgh,4267,1966,,30885,1164,3,"2024-03-19 00:12:20",&#x2d5c;&#x2d30;&#x2d4e;&#x2d30;&#x2d63;&#x2d49;&#x2d56;&#x2d5c;,0,,27,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4607
141,Xhosa,xh,4952,1937,1,36614,13312,1,"2024-03-19 00:01:51",isiXhosa,0,IsiXhosa,32,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3912
329,Mon,mnw,6529,1906,,43266,3771,3,"2024-03-19 00:07:39","&#4120;&#4140;&#4126;&#4140; &#4121;&#4116;&#4154;",0,,12,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2919
145,Aramaic,arc,6532,1901,0,96359,20867,2,"2024-03-19 00:01:42",&#1808;&#1834;&#1825;&#1821;&#1808;,0,"&#1824;&#1835;&#1826;&#1808; &#1808;&#1834;&#1825;&#1821;&#1808;",15,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2910
347,Tachelhit,shi,5075,1824,,48698,3731,2,"2024-03-19 00:11:54",Taclhit,0,,19,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3594
237,Kalmyk,xal,11973,1752,0,90152,10219,1,"2024-03-19 00:11:21",&#1061;&#1072;&#1083;&#1100;&#1084;&#1075;,0,&#1061;&#1072;&#1083;&#1100;&#1084;&#1075;_&#1082;&#1077;&#1083;&#1085;,15,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1463
189,Oromo,om,4968,1738,0,42477,11176,1,"2024-03-19 00:00:14",Oromoo,0,"Afaan Oromoo",21,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3498
175,Kikuyu,ki,3386,1723,0,21680,9013,1,"2024-03-19 00:00:40",G&#297;k&#361;y&#361;,0,G&#297;g&#297;k&#361;y&#361;,8,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5089
311,Jamaican,jam,3086,1718,,21792,8976,1,"2024-03-19 00:08:54",Patois,0,,17,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5567
319,Kabiye,kbp,3411,1710,,18027,4709,2,"2024-03-19 00:08:16",Kab&#617;y&#603;,0,,12,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5013
140,Wolof,wo,5457,1693,0,106036,15439,2,"2024-03-19 00:01:53",Wolof,0,Wolof,15,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3102
341,Nias,nia,4158,1675,,22361,1894,3,"2024-03-19 00:11:38","Li Niha",0,,12,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4028
356,Angika,anp,4546,1643,,19640,1565,2,"2024-03-19 00:12:07",&#2309;&#2306;&#2327;&#2367;&#2325;&#2366;,0,,13,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3614
