id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,feedurl,rc_date,rc_user,rc_title,activeusers,test_flag,versionurl,method,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_case,si_rights,si_lang,si_timezone,si_articlepath,si_scriptpath,si_script,si_server,si_wikiid,lang,loclang,old_statsurl,si_linkprefix,si_linktrail,si_git-hash,si_logo,si_favicon,si_servername,si_git-branch,ratio
15514,"Students of the Word",644,241,,2687,16,2,"2023-02-14 22:46:03",http://studentsoftheword.org/api.php,,17,,301,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3742
13110,Chorus,404,241,,3087,43,2,"2022-08-22 20:18:17",http://first.hansanet.ee/~istchoruso/wiki/api.php,,0,,404,"0000-00-00 00:00:00",,,,,,-1,,,8,"Main Page",http://first.hansanet.ee/~istchoruso/wiki/index.php/Main_Page,Chorus,"MediaWiki 1.17.0",5.3.15,apache2handler,mysql,5.5.14-log,,,en,UTC,/~istchoruso/wiki/index.php/$1,/~istchoruso/wiki,/~istchoruso/wiki/index.php,http://first.hansanet.ee,istchoruso_test-wik,,,,,,,,,,,0.5965
11989,Chorus,404,241,,3087,43,2,"2022-06-17 01:41:07",http://avmediasearch.eu/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,-1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5965
20021,"Wiki Itil",40551,240,,568984,55410,2,"2021-03-31 02:01:37",http://www.wiki-itil.de/wiki/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0059
19681,Simulace.info,4067,240,,24688,656,2,"2024-02-28 20:04:12",https://www.simulace.info/api.php,,3038,,200,"0000-00-00 00:00:00",,,,,,1,,,8,"Main Page",http://www.simulace.info/index.php/Main_Page,Simulace.info,"MediaWiki 1.31.1",7.2.32,apache2handler,mysql,10.1.45-MariaDB,,,en,CET,/index.php/$1,,/index.php,http://www.simulace.info,simulaceinfo_www,,,,,,,http://www.simulace.info/simulace.png,http://www.simulace.info/favicon.ico,www.simulace.info,,0.0590
13171,"FOSS Community India",1391,240,,10389,7,5,"2021-03-31 04:43:16",https://poddery.com/api.php,,527,,992,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1725
19646,MyWiki,645,240,,5883,912,1,"2023-05-16 19:00:45",https://www.sek-andelfingen.ch/mediawiki/api.php,,225,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3721
9562,"LZA - Materialhilfen",596,240,,5820,114,3,"2021-05-13 00:35:57",https://www.lza.de/downloads/material/api.php,,131,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://www.lza.de/downloads/material/index.php?Special:Statistics&action=raw,,,,,,,,0.4027
19513,WoWDev,562,240,,19706,6687,5,"2021-03-31 02:04:47",http://www.pxr.dk/wowdev/wiki/api.php,,0,,991,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4270
6856,"LifeType Wiki",541,240,,4589,333,6,"2021-11-01 19:00:11",http://wiki.lifetype.net/api.php,,203,,404,"0000-00-00 00:00:00",,,,,,3,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.4436
4744,"HwdMediaShare Documentation",495,240,,3280,745,2,"2021-03-31 04:43:19",http://documentation.hwdmediashare.co.uk/w/api.php,,162,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,English,,,,,,,,,0.4848
12255,,353,240,,270919,97,98,"2023-12-30 22:01:01",http://cctbio.ece.umn.edu/wiki/api.php,,295,,301,"0000-00-00 00:00:00",,,,,,1,,,8,"Main Page",http://mriedel.ece.umn.edu/wiki/index.php/Main_Page,"The Circuits and Biology Lab at UMN","MediaWiki 1.37.1",7.4.3,apache2handler,mysql,8.0.21-0ubuntu0.20.04.4,,,en,America/Chicago,/wiki/index.php/$1,/wiki,/wiki/index.php,http://mriedel.ece.umn.edu,workdb,,,,,,,RiedelLabLogo.gif,http://mriedel.ece.umn.edu/favicon.ico,mriedel.ece.umn.edu,,0.6799
17570,,1845,239,,9574,95,4,"2023-05-16 01:35:29",https://wiki.smu.edu.sg/1213T2is427g1/api.php,,1522,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1295
10622,Simreal,1667,239,,4423,9,1,"2023-05-29 00:55:45",http://www.simreal.com/mediawiki/api.php,,1377,,301,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://www.simreal.com/mediawiki/index.php?Special:Statistics&action=raw,,,,,,,,0.1434
16759,UIT,1060,239,,8001,98,5,"2022-11-02 19:00:43",http://wiki.hevs.ch/uit/api.php,,581,,302,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://wiki.hevs.ch/uit/index.php5/Main_Page,UIT,"MediaWiki 1.18.1",5.2.14,apache2handler,mysql,5.5.34-0ubuntu0.12.04.1,,,en,System/Localtime,/uit/index.php5/$1,/uit,/uit/index.php5,http://wiki.hevs.ch,wiki-uit_,,,,,,,,,,,0.2255
16026,"The Warrior Wiki",1048,239,,2382,45,3,"2021-07-07 23:03:46",http://warriorwiki.ca/mw/api.php,,359,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2281
6199,PikkaWiki,911,239,,4353,324236,2,"2024-02-28 21:31:01",http://pikka.users.tt-forums.net/wiki/api.php,,502,,200,"0000-00-00 00:00:00",,,,,,0,,,8,,,,"MediaWiki 1.19.24",,,,,,,,,,,,,,English,,,,,,,,,,0.2623
8423,GenieWiki,746,239,,8754,377,3,"2021-03-31 04:43:22",http://www.digitization.org/wikidown.htmlapi.php,,97,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,English,,,,,,,,,0.3204
3727,Aquawiki,2510,238,2587947,9631,139,1,"2022-12-20 19:00:27",http://wiki.aquatribu.com/Erreur:403api.php,,1977,,991,"2011-02-27 19:29:00",,,,,,3,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0948
13360,"Granite Devices Knowledge Wiki",1428,238,,7482,110,9,"2024-02-28 21:18:29",https://granitedevices.com/w/api.php,,758,,200,"0000-00-00 00:00:00",,,,,,3,,,8,"Main Page",https://granitedevices.com/wiki/Main_Page,"Granite Devices Knowledge Wiki","MediaWiki 1.26.2",5.6.40,apache2handler,mysql,5.6.47,,,en,UTC,/wiki/$1,/w,/w/index.php,https://granitedevices.com,granited_mediawiki,,,,,,,https://granitedevices.com/gdwikilogo.png,https://granitedevices.com/favicon.ico,granitedevices.com,,0.1667
19308,,1366,238,,5064,411368,7,"2023-10-09 19:00:22",https://ncp-incontact.eu/nkswiki/api.php,,891,,404,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1742
12064,3DEM-Methods,761,238,,3148,42,1,"2023-05-02 22:52:03",https://biocomp.cnb.csic.es/3DEM-Methods/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3127
6956,NARS2000,677,238,,3969,132,2,"2024-02-28 21:26:34",http://wiki.nars2000.org/api.php,,50,,200,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://wiki.nars2000.org/index.php?title=Main_Page,NARS2000,"MediaWiki 1.38.4",7.3.20,cgi-fcgi,mysql,10.2.33-MariaDB,,,en,UTC,/index.php?title=$1,,/index.php,http://wiki.nars2000.org,sudleypl_wikidb-NARS_,English,,,,,,http://wiki.nars2000.org/art/nars2000-wiki.png,http://wiki.nars2000.org/favicon.png,wiki.nars2000.org,,0.3516
18938,IPS_FAQ,523,238,,3783,27,4,"2021-12-12 19:00:24",https://ips.org.uk/faq/api.php,,94,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4551
7943,"B.I.T. Wiki",396,238,,813,15999,4,"2021-03-31 08:31:29",http://bitwiki.de/api.php,,0,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://www.b-i-t-wiki.de/index.php?Special:Statistics&action=raw,,,,,,,,0.6010
14845,Progzoo,1668,237,,15031,2889,3,"2024-02-08 01:00:16",https://progzoo.net/mw/api.php,,404,,992,"0000-00-00 00:00:00",,,,,,1,,,8,ProgZoo,progzoo.net/wiki/ProgZoo,Progzoo,"MediaWiki 1.34.2",7.2.24-0ubuntu0.18.04.6,fpm-fcgi,mysql,5.7.31-0ubuntu0.18.04.1,,,en,Europe/London,/wiki/$1,/mw,/mw/index.php,progzoo.net,progzoo_wiki,,,,,,,progzoo.net/ProgZooLogoIdea2blue.png,progzoo.net/favicon.ico,,,0.1421
7009,Onlinetvrecorder,1614,237,,14926,2534,9,"2023-05-03 19:00:50",http://wiki.onlinetvrecorder.com/api.php,,967,,991,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,German,,,,,,,,,,0.1468
11175,USI-RPG.com,576,237,,3498,6,2,"2024-02-28 21:20:16",https://www.usi-rpg.com/wiki/api.php,,109,,200,"0000-00-00 00:00:00",,,,,,1,,,8,"Main Page",http://www.usi-rpg.com/wiki/index.php/Main_Page,USI-RPG,"MediaWiki 1.33.0",7.3.20-1+ubuntu20.04.1+deb.sury.org+1,apache2handler,mysql,5.7.31-0ubuntu0.18.04.1,,,en,UTC,/wiki/index.php/$1,/wiki,/wiki/index.php,http://www.usi-rpg.com,usirpg_mediawiki,English,,,,,,http://www.usi-rpg.com/images/wiki.png,http://www.usi-rpg.com/favicon.ico,www.usi-rpg.com,,0.4115
19108,"VC-MP Wiki",74372,236,,232941,84506,3,"2023-12-28 01:37:33",http://www.liberty-unleashed.co.uk/vicewiki/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://www.liberty-unleashed.co.uk/VCWiki/Main_Page,"VC-MP Wiki","MediaWiki 1.19.1",5.6.40-0+deb8u5,apache2handler,mysql,5.5.5-10.1.44-MariaDB-0+deb9u1,,,en,Europe/London,/VCWiki/$1,/vicewiki,/vicewiki/index.php,http://www.liberty-unleashed.co.uk,vcmp_wiki-mw_,,,,,,,,,,,0.0032
14025,"VC-MP Wiki",74372,236,,232941,84506,3,"2023-12-28 01:37:11",http://liberty-unleashed.co.uk/vicewiki/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://liberty-unleashed.co.uk/VCWiki/Main_Page,"VC-MP Wiki","MediaWiki 1.19.1",5.6.40-0+deb8u5,apache2handler,mysql,5.5.5-10.1.44-MariaDB-0+deb9u1,,,en,Europe/London,/VCWiki/$1,/vicewiki,/vicewiki/index.php,http://liberty-unleashed.co.uk,vcmp_wiki-mw_,,,,,,,,,,,0.0032
16839,"Ð’Ð¸ÐºÐ¸ - ÑÐ°Ð¹Ñ‚ Ð›Ð¸Ð¿ÐµÑ†ÐºÐ¾Ð³Ð¾ Ð¸Ð½ÑÑ‚Ð¸Ñ‚ÑƒÑ‚Ð° Ñ€Ð°Ð·Ð²Ð¸Ñ‚Ð¸Ñ Ð¾Ð±Ñ€Ð°Ð·Ð¾Ð²Ð°Ð½Ð¸Ñ",8403,236,,34778,4507,9,"2024-01-16 20:07:57",http://wiki.iro48.ru/api.php,,2676,,992,"0000-00-00 00:00:00",,,,,,3,,,8,"Заглавная страница",http://wiki.iro48.ru/index.php/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0,"Вики - сайт ИРО Липецкой области","MediaWiki 1.30.0",7.0.22-0ubuntu0.16.04.1,apache2handler,mysql,5.7.20-0ubuntu0.16.04.1,,,ru,Europe/Moscow,/index.php/$1,,/index.php,http://wiki.iro48.ru,wiki,,,,,,,http://wiki.iro48.ru/resources/assets/wiki.png,http://wiki.iro48.ru/favicon.ico,wiki.iro48.ru,,0.0281
8125,,1158,236,,4730,407,5,"2022-02-24 19:00:09",http://www.chaos-dwarfs.com/wiki/api.php,,686,,991,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://www.chaos-dwarfs.com/wiki/index.php?title=Main_Page,"Chaos Dwarfs","MediaWiki 1.9.2",,,,,,,,,,,,,,,,http://www.chaos-dwarfs.com/wiki/index.php?title=Special:Statistics&action=raw,,,,,,,,0.2038
6269,WikEtud,664,236,,5554,805,7,"2021-09-24 02:27:51",https://etud.insa-toulouse.fr/wiketud/api.php,,247,,404,"0000-00-00 00:00:00",,,,,,2,,,8,,,,,,,,,,,,,,,,,,,,http://wiketud.etud.insa-toulouse.fr/index.php?Special:Statistics&action=raw,,,,,,,,0.3554
16851,"My Wiki",196593,235,,242889,192557,15,"2021-03-31 02:17:28",http://wiki.itready.org/api.php,,862,,992,"0000-00-00 00:00:00",,,,,,32,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0012
5279,KIF,3605,235,,24710,925,12,"2021-03-31 04:43:27",https://kif.fsinf.de/w/api.php,,643,,992,"0000-00-00 00:00:00",,,,,,13,,,8,,,,,,,,,,,,,,,,,,German,,,,,,,,,,0.0652
18074,"Acitius Wiki",3583,235,,15786,1805,4,"2021-04-01 03:59:08",http://www.acitius.com/wiki/api.php,,3128,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,"MediaWiki 1.19.2",,,,,,,,,,,,,,,,,,,,,,,,0.0656
5227,"Immersive Visualization Lab Wiki",2232,235,,14478,138,1,"2024-02-28 19:14:09",http://ivl.calit2.net/wiki/api.php,,1414,,200,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://ivl.calit2.net/wiki/index.php/Main_Page,"Immersive Visualization Lab Wiki","MediaWiki 1.21.1",5.5.9-1ubuntu4.29,cgi-fcgi,mysql,5.5.65-MariaDB,,,en,America/Los_Angeles,/wiki/index.php/$1,/wiki,/wiki/index.php,http://ivl.calit2.net,ivlweb-wiki_,,,http://ivl.calit2.net/wiki/index.php?Special:Statistics&action=raw,,,,,,,,0.1053
758,WikiManual,2113,235,0,5177,328,13,"2020-09-08 03:14:27",http://wiki.darwinbots.com/api.php,1.18.1,29,http://www.darwinbots.com/WikiManual/index.php?title=Main_Page,991,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://wiki.darwinbots.com/w/Main_Page,WikiManual,"MediaWiki 1.29.0",5.6.30,apache2handler,mysql,10.1.25-MariaDB,,,en,America/New_York,/w/$1,,/index.php,http://wiki.darwinbots.com,DarwinbotsWiki-DBWK_,English,,,,,,http://wiki.darwinbots.com/images/c/c9/Logo.png,http://wiki.darwinbots.com/favicon.ico,wiki.darwinbots.com,,0.1112
18838,HaFrWiki,1304,235,,7862,1,1,"2024-02-28 20:49:55",https://www.harmfrielink.nl/wiki/api.php,,497,,200,"0000-00-00 00:00:00",,,,,,1,,,8,"Main Page",https://www.harmfrielink.nl/wiki/index.php/Main_Page,HaFrWiki,"MediaWiki 1.31.1",7.3.22,cgi-fcgi,mysql,10.3.23-MariaDB-1:10.3.23+maria~bionic,,,en,Europe/Berlin,/wiki/index.php/$1,/wiki,/wiki/index.php,https://www.harmfrielink.nl,harmfrielink_nl_hafrone-hafrwiki_,,,,,,,https://www.harmfrielink.nl/wiki/skins/common/images/books.jpg,https://www.harmfrielink.nl/wiki/favicon-Arcane-Scriptomancer.ico,www.harmfrielink.nl,,0.1802
7711,,912,235,,5817,817,2,"2023-12-02 02:12:49",http://www.astrologyindepth.com/wiki/api.php,,228,,301,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2577
9558,"OpenLieroX Wiki",546,235,,16574,114,9,"2023-11-01 21:59:44",http://www.lxalliance.net/wiki/api.php,,49,,992,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://www.lxalliance.net/wiki/index.php/Main_Page,"OpenLieroX Wiki","MediaWiki 1.11.2",,,,,,,en,,,,,,,English,,,,,,,,,,0.4304
2523,"English Insight (ar)",546,235,174831,16574,114,9,"2018-09-26 02:33:21",http://www.englishinsight.com.ar/wiki/index.php?title=Special:Statistics&action=raw,1.4.8,49,http://www.englishinsight.com.ar/wiki/index.php?title=Main_Page,301,"0000-00-00 00:00:00",,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4304
581,HistnetWiki,514,235,229908973,6983,323,5,"2023-02-08 20:50:42",http://wiki.histnet.ch/api.php,1.16.0,127,http://wiki.histnet.ch/index.php/Main_Page,500,"0000-00-00 00:00:00",,http://wiki.histnet.ch/?title=Special:Recentchanges&feed=rss,"Sat, 29 Dec 2007 22:35:24 GMT","Julia BÃ¶cker",Spezial:Log/upload,0,,,8,Hauptseite,http://wiki.histnet.ch/Hauptseite,HistnetWiki,"MediaWiki 1.31.1",7.2.33,cgi-fcgi,mysql,10.3.23-MariaDB-log,,,de,Europe/Zurich,/$1,,/index.php,http://wiki.histnet.ch,histne_mwi121,German,,,,,,http://wiki.histnet.ch/skins/common/images/histnetlogo.gif,http://wiki.histnet.ch/favicon.ico,wiki.histnet.ch,,0.4572
8276,"Costa Rica Pages Wiki",451,235,,1466,1367,3,"2024-01-25 22:41:11",http://www.costaricapages.com/crpwiki/api.php,,187,,301,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://www.costaricapages.com/crpwiki/index.php?title=Special:Statistics&action=raw,,,,,,,,0.5211
11739,ActiveArchives,2038,234,,23076,9,9,"2024-02-28 20:02:05",https://activearchives.org/mw/api.php,,415,,200,"0000-00-00 00:00:00",,,,,,2,,,8,"Main Page",http://activearchives.org/wiki/Main_Page,ActiveArchives,"MediaWiki 1.38.2",5.4.45-0+deb7u12,apache2handler,mysql,5.5.60-0+deb7u1,,,en,Europe/Berlin,/wiki/$1,/mw,/mw/index.php,http://activearchives.org,aa_mediawiki,,,,,,,,,,,0.1148
6595,Event-B,1684,234,,13619,14,4,"2024-02-28 20:15:06",https://wiki.event-b.org/api.php,,954,,200,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",https://wiki.event-b.org/index.php/Main_Page,Event-B,"MediaWiki 1.33.3",7.0.33-0ubuntu0.16.04.14,apache2handler,mysql,5.7.29-0ubuntu0.16.04.1,,,en-gb,UTC,/index.php/$1,,/index.php,https://wiki.event-b.org,eventb,English,,,,,,https://wiki.event-b.org/images/Wiki.png,https://wiki.event-b.org/favicon.ico,wiki.event-b.org,,0.1390
15271,"Sound Horizon Wiki",680,234,,2778,16,2,"2022-11-23 19:00:34",https://sh-whitecrow.com/wiki/api.php,,290,,500,"0000-00-00 00:00:00",,,,,,0,,,8,,,,"MediaWiki 1.17.0",,,,,,,,,,,,,,,,,,,,,,,,0.3441
7396,Wsmx-WIKI,406,234,,4196,98,2,"2021-03-31 04:43:32",http://wiki.wsmx.org/api.php,,52,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.5764
17747,Tomoswiki,49677,233,,218469,53254,7,"2024-02-28 19:37:55",https://wiki.tomosforum.nl/api.php,,831,,200,"0000-00-00 00:00:00",,,,,,1,,,8,Hoofdpagina,https://wiki.tomosforum.nl/index.php?title=Hoofdpagina,Tomoswiki,"MediaWiki 1.33.0",7.2.22,fpm-fcgi,mysql,10.2.27-MariaDB,,,nl,Europe/Amsterdam,/index.php?title=$1,,/index.php,https://wiki.tomosforum.nl,tomosfor_wiki-wiki_,,,,,,,skins/tomoslook/3e13cd8a.jpeg,https://wiki.tomosforum.nl/favicon.ico,wiki.tomosforum.nl,,0.0047
14034,"Ð Ð¾Ð»ÐµÐ²Ð°Ñ Ð‘Ð¸Ð±Ð»Ð¸Ð¾Ñ‚ÐµÐºÐ°",20656,233,,86208,108300,12,"2024-02-28 20:50:42",http://lib.rpg.ru/api.php,,118,,200,"0000-00-00 00:00:00",,,,,,0,,,8,"Заглавная страница",http://lib.rpg.ru/index.php/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0,"Ролевая Библиотека","MediaWiki 1.24.0",5.6.33-0+deb8u1,apache2handler,mysql,5.5.60-0+deb8u1,,,ru,Europe/Moscow,/index.php/$1,,/index.php,http://lib.rpg.ru,wikicomcon,,,,,,,http://lib.rpg.ru/images/rpg_logo.gif,http://lib.rpg.ru/favicon.ico,lib.rpg.ru,,0.0113
19085,"Laub-Home.de Wiki",1625,233,,9473,14,2,"2024-02-28 20:17:04",https://www.laub-home.de/api.php,,858,,200,"0000-00-00 00:00:00",,,,,,2,,,8,Startseite,https://www.laub-home.de/wiki/Startseite,"Laub-Home.de Wiki","MediaWiki 1.41.0",7.3.22,apache2handler,mysql,10.5.5-MariaDB-1:10.5.5+maria~focal,,,de,UTC,/wiki/$1,,/index.php,https://www.laub-home.de,wiki,,,,,,,https://www.laub-home.de/images/wiki.png,https://www.laub-home.de/images/favicon.ico,www.laub-home.de,,0.1434
7345,,1135,233,,7554,51560,4,"2021-02-17 23:50:51",http://wiki-urfist.unice.fr/wiki_urfist/api.php,,560,,992,"0000-00-00 00:00:00",,,,,,0,,,8,Accueil,http://wiki-urfist.unice.fr/wiki_urfist/index.php/Accueil,"Wiki URFIST","MediaWiki 1.10.2",,,,,,,,,,,,,,,,http://wiki-urfist.unice.fr/wiki_urfist/index.php?title=Special:Statistics&action=raw,,,,,,,,0.2053
7320,"TV-Browser Wiki",921,233,,9171,3334,6,"2024-02-28 20:15:02",https://wiki.tvbrowser.org/api.php,,494,,200,"0000-00-00 00:00:00",,,,,,0,,,8,TV-Browser,https://wiki.tvbrowser.org/index.php/TV-Browser,"TV-Browser Wiki","MediaWiki 1.30.0",7.2.24-0ubuntu0.18.04.6,apache2handler,mysql,5.7.27-0ubuntu0.18.04.1,,,de,Europe/Berlin,/index.php/$1,,/index.php,https://wiki.tvbrowser.org,dewiki-dewiki_,,,http://wiki.tvbrowser.org/index.php/Special:Statistics?action=raw,,,,https://www.tvbrowser.org/images/tvbrowser128.png,https://wiki.tvbrowser.org/favicon.ico,wiki.tvbrowser.org,,0.2530
17419,"Wiki de Rhizomes",663,233,,6553,449,7,"2021-03-31 04:43:35",https://wiki.rhizomes.org/api.php,,138,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3514
10605,"Shopbot Wiki",567,233,,2487,1408,3,"2022-05-05 19:00:07",http://www.shopbotwiki.com/api.php,,153,,991,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.4109
9463,"Doom Legacy Wiki",349,233,,3856,2677,5,"2021-03-31 04:43:37",http://legacywiki.netapi.php,,32,,992,"0000-00-00 00:00:00",,,,,,6,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.6676
17547,"Wiki UnArt SlaviÄÃ­n",35172,232,,41686,27085,3,"2024-02-28 21:37:28",https://wiki.slavicin.unart.cz/api.php,,232,,200,"0000-00-00 00:00:00",,,,,,1,,,8,"HlavnÃ­ strana",https://wiki.slavicin.unart.cz/index.php/Hlavn%C3%AD_strana,"Wiki UnArt SlaviÄÃ­n","MediaWiki 1.40.0",5.6.30-0+deb8u1,apache2handler,mysql,10.1.41-MariaDB-0+deb9u1,,,cs,Europe/Berlin,/index.php/$1,,/index.php,https://wiki.slavicin.unart.cz,wikislavicinunartcz-wiki,,,,,,,https://wiki.slavicin.unart.cz/images/unart.png,https://wiki.slavicin.unart.cz/favicon.ico,wiki.slavicin.unart.cz,,0.0066
17914,Wildforests,2800,232,,4742,174,1,"2022-12-14 03:51:50",http://wiki.wildforests.co/prod/api.php,,78,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0829
13254,GameWiki,1872,232,,5344,4,1,"2023-04-30 23:08:58",http://gamewiki.eu/api.php,,1165,,301,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1239
3351,,910,232,6079522,8994,3210,6,"2021-03-27 23:02:36",http://wiki.tvbrowser.org/index.php?title=Spezial:Statistik&action=raw,1.9.3,491,,301,"2007-08-11 18:31:00","webform 91.35.180.120",http://wiki.tvbrowser.org/?title=Special:Recentchanges&feed=rss,"Mon, 31 Dec 2007 18:54:20 GMT",Bigbilly53,Spezial:Logbuch/newusers,0,,,0,,,,,,,,,,,,,,,,,,,,http://wiki.tvbrowser.org/index.php?title=Spezial:Statistik&action=raw,,,,,,,,0.2549
8308,Mathfuzzlog,896,232,,3199,18,6,"2023-03-10 22:28:44",http://www.mathfuzzlog.org/api.php,,22,,403,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://www.cs.cas.cz/mathfuzzlog/index.php?Special:Statistics&action=raw,,,,,,,,0.2589
5735,Wiketomica,839,232,,5169,2876,2,"2024-02-23 01:47:20",http://rheneas.eng.buffalo.edu/w/api.php,,286,,301,"0000-00-00 00:00:00",,,,,,0,,,8,"Main Page",http://rheneas.eng.buffalo.edu/wiki/Main_Page,Wiketomica,"MediaWiki 1.35.4",7.2.24,fpm-fcgi,mysql,10.3.17-MariaDB,,,en,UTC,/wiki/$1,/w,/w/index.php,http://rheneas.eng.buffalo.edu,wikidb,English,,,,,,http://rheneas.eng.buffalo.edu/etomica/etomica_logo_smaller.png,http://rheneas.eng.buffalo.edu/etomica/elogo.png,rheneas.eng.buffalo.edu,,0.2765
8200,,578,232,,4748,15,5,"2021-03-31 04:43:59",http://www.coasterwiki.org/wiki/api.php,,267,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,http://www.coasterwiki.org/wiki/wiki/Special:Statistics?action=raw,,,,,,,,0.4014
4127,Pornopedia,484,232,3506364,825,145,3,"2024-02-28 19:44:25",https://fr.pornopedia.com/w/api.php,1.18.2,0,,200,"2011-11-01 20:47:56","console - mutante",,,,,0,,,8,Accueil,https://fr.pornopedia.com/wiki/Accueil,Pornopedia,"MediaWiki 1.40.0",7.1.28,fpm-fcgi,mysql,10.0.38-MariaDB,,,fr,Europe/Berlin,/wiki/$1,/w,/w/index.php,https://fr.pornopedia.com,frwiki,French,,,,,,https://fr.pornopedia.com/w/images/pornopedia.gif,https://fr.pornopedia.com/favicon.ico,fr.pornopedia.com,,0.4793
11531,YearOfTheTeledu,417,232,,5800,121,8,"2021-03-31 02:11:10",http://www.yearoftheteledu.org/api.php,,1,,992,"0000-00-00 00:00:00",,,,,,11,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.5564
16591,,84881,231,,236727,79677,4,"2021-03-31 04:44:11",https://wiki.ffkp.se/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0027
