id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,inactive,activeusers,method,prefix,http,ratio
41000,theologica,1323,41,1481,1536,2,2,"2020-03-19 09:08:07",http://editthis.info/theologica,1.15.1,2,0,2,8,theologica,992,0.0310
37894,,1524,40,13602,2003,1167,5,"2020-01-16 05:05:04",http://editthis.info/dscomics,1.15.1,3,0,88,8,dscomics,992,0.0262
25400,nighthawk,1426,40,14347,1910,151,4,"2020-01-16 04:51:33",http://editthis.info/nighthawk,1.15.1,56,0,29,8,nighthawk,992,0.0281
21549,,1392,40,3156,1669,4,2,"2020-01-10 10:01:04",http://editthis.info/ceuclarsi200705,1.15.1,73,0,4,8,ceuclarsi200705,992,0.0287
43232,clairbourn,1347,40,2031,1577,6,2,"2020-01-15 21:20:22",http://editthis.info/clairbourn,1.15.1,17,0,4,8,clairbourn,992,0.0297
41571,,1331,40,4644,1853,26,1,"2020-03-05 17:00:40",http://editthis.info/hl2land,1.15.1,0,0,14,8,hl2land,992,0.0301
39656,,1330,40,1881,1416,2,2,"2020-09-23 09:54:58",http://editthis.info/dopeymon,1.15.1,10,0,2,8,dopeymon,992,0.0301
20234,JMRI,1481,39,78415,6031,1201,2,"2019-12-04 06:47:59",http://editthis.info/JMRI,1.15.1,10,0,5,8,JMRI,992,0.0263
42499,Arnoldsen,1387,39,10425,1595,194,2,"2022-08-27 16:01:51",http://editthis.info/arnoldsen,1.15.1,1,0,6,8,arnoldsen,992,0.0281
39112,theorder03,1343,39,2891,1733,32,2,"2020-01-03 03:20:06",http://editthis.info/theorder03,1.15.1,22,0,6,8,theorder03,992,0.0290
21037,bammal,1338,39,3586,1514,5,2,"2020-03-17 15:02:33",http://editthis.info/bammal,1.15.1,7,0,4,8,bammal,992,0.0291
38970,,1325,39,20464,1467,19,2,"2020-01-16 01:47:50",http://editthis.info/suf,1.15.1,2,0,0,8,suf,992,0.0294
25109,,1317,39,1573,1702,4,2,"2019-12-09 02:58:54",http://editthis.info/monsterbook,1.15.1,0,0,2,8,monsterbook,992,0.0296
39092,Namelesscity,1378,38,2534,1564,23,2,"2020-01-08 00:00:46",http://editthis.info/namelesscity,1.15.1,9,0,17,8,namelesscity,992,0.0276
26971,sprite_comic_wiki,1364,38,7216,1506,12,5,"2020-04-03 10:00:34",http://editthis.info/sprite_comic_wiki,1.15.1,34,0,0,8,sprite_comic_wiki,992,0.0279
20331,Polarity,1355,38,30874,1810,99,3,"2020-01-11 00:01:25",http://editthis.info/Polarity,1.15.1,0,0,11,8,Polarity,992,0.0280
32993,,1354,38,40220,1839,19,2,"2019-12-09 21:29:03",http://editthis.info/nibo,1.15.1,26,0,6,8,nibo,992,0.0281
22489,,1350,38,4179,1981,7,2,"2019-12-09 07:33:48",http://editthis.info/edm2530g2,1.15.1,22,0,1,8,edm2530g2,992,0.0281
24746,mako_wiki,1317,38,3447,1460,2,2,"2020-04-05 09:01:21",http://editthis.info/mako_wiki,1.15.1,0,0,2,8,mako_wiki,992,0.0289
42833,,1392,37,4287,1788,88,2,"2020-03-10 10:02:09",http://editthis.info/the_wiki_force,1.15.1,4,0,19,8,the_wiki_force,992,0.0266
38461,Questportal,1380,37,2706,1643,8,4,"2020-01-16 00:20:02",http://editthis.info/questportal,1.15.1,18,0,7,8,questportal,992,0.0268
20335,Porropedia,1355,37,45537,1697,92,2,"2020-04-06 10:00:48",http://editthis.info/Porropedia,1.15.1,0,0,3,8,Porropedia,992,0.0273
42842,,1320,37,1291,1535,3,2,"2019-11-18 02:13:25",http://editthis.info/urbanbirder,1.15.1,4,0,3,8,urbanbirder,992,0.0280
39909,step_institute,1486,36,4035,1848,102,2,"2020-01-16 07:49:52",http://editthis.info/step_institute,1.15.1,126,0,34,8,step_institute,992,0.0242
38312,shahara,1336,36,5489,1945,11,4,"2020-01-16 01:08:40",http://editthis.info/shahara,1.15.1,3,0,8,8,shahara,992,0.0269
39209,lavosbyssals,1402,35,3567,1781,24,2,"2020-03-10 10:08:54",http://editthis.info/lavosbyssals,1.15.1,2,0,15,8,lavosbyssals,992,0.0250
20764,,1352,35,5182,1719,3,2,"2020-03-07 15:31:58",http://editthis.info/ancient_ways,1.15.1,13,0,2,8,ancient_ways,992,0.0259
38232,,1346,35,12322,1803,7,2,"2019-11-12 15:01:17",http://editthis.info/linuzz,1.15.1,29,0,6,8,linuzz,992,0.0260
41325,thonpedia,1343,35,2758,1470,108,0,"2020-01-07 06:01:26",http://editthis.info/thonpedia,1.15.1,0,0,9,8,thonpedia,992,0.0261
40871,jaggedthrone,1326,35,3132,1685,36,2,"2020-04-03 07:28:14",http://editthis.info/jaggedthrone,1.15.1,1,0,8,8,jaggedthrone,992,0.0264
26492,Sandboxwiki,1412,34,4339,1717,41,2,"2020-09-23 10:04:08",http://editthis.info/sandboxwiki,1.15.1,4,0,25,8,sandboxwiki,992,0.0241
41201,lichentia,1342,34,3714,1665,11,2,"2020-01-16 01:42:26",http://editthis.info/lichentia,1.15.1,12,0,6,8,lichentia,992,0.0253
24773,Manuel,1327,34,1786,1456,53,2,"2019-12-24 05:48:49",http://editthis.info/manuel,1.15.1,2,0,2,8,manuel,992,0.0256
27861,u2_wiki,1321,34,8392,1454,11,2,"2020-02-08 15:30:43",http://editthis.info/u2_wiki,1.15.1,0,0,6,8,u2_wiki,992,0.0257
43156,,1319,34,7349,1651,74,2,"2020-03-18 09:01:21",http://editthis.info/flab,1.15.1,0,0,17,8,flab,992,0.0258
40501,,1317,34,2397,1525,5,3,"2020-03-23 15:34:30",http://editthis.info/cores_of_makira,1.15.1,4,0,4,8,cores_of_makira,992,0.0258
21306,boxtheweb,1314,34,13667,1398,15,2,"2020-01-15 23:09:47",http://editthis.info/boxtheweb,1.15.1,0,0,3,8,boxtheweb,992,0.0259
22410,dutch_west,1422,33,7742,1967,9,2,"2020-03-08 09:41:32",http://editthis.info/dutch_west,1.15.1,2,0,4,8,dutch_west,992,0.0232
39110,tsp_fakemon,1340,33,2249,1502,22,2,"2020-03-07 15:01:21",http://editthis.info/tsp_fakemon,1.15.1,12,0,5,8,tsp_fakemon,992,0.0246
26873,some_kinda_fanfic_wiki,1337,33,3043,1610,14,4,"2020-01-16 02:08:06",http://editthis.info/some_kinda_fanfic_wiki,1.15.1,2,0,5,8,some_kinda_fanfic_wiki,992,0.0247
43029,,1328,33,15146,2331,2,2,"2020-01-18 19:51:47",http://editthis.info/scope_f70076,1.15.1,8,0,2,8,scope_f70076,992,0.0248
38519,,1321,33,8124,1398,18,3,"2020-02-26 15:48:46",http://editthis.info/genealogia,1.15.1,1,0,7,8,genealogia,992,0.0250
21406,bvd,1318,33,2277,1480,8,2,"2020-01-06 01:00:56",http://editthis.info/bvd,1.15.1,4,0,6,8,bvd,992,0.0250
42081,,1312,33,2501,1633,2,2,"2020-01-16 08:33:05",http://editthis.info/lib,1.15.1,0,0,1,8,lib,992,0.0252
43225,,1311,33,2175,1415,2,2,"2019-12-16 21:56:45",http://editthis.info/horrormovies,1.15.1,0,0,2,8,horrormovies,992,0.0252
25348,neuseeland,1452,32,10902,1996,634,2,"2020-01-16 02:12:09",http://editthis.info/neuseeland,1.15.1,0,0,17,8,neuseeland,992,0.0220
25022,"Milonakis Wiki",1396,32,23096,1835,163,2,"2020-01-03 10:02:45",http://editthis.info/milonakis_wiki,1.15.1,11,0,25,8,milonakis_wiki,992,0.0229
40351,logoscreation,1363,32,3805,2522,125,2,"2019-11-09 15:01:19",http://editthis.info/logoscreation,1.15.1,0,0,6,8,logoscreation,992,0.0235
29132,,1328,32,21943,1673,6,3,"2020-01-16 03:00:47",http://editthis.info/giona,1.15.1,3,0,2,8,giona,992,0.0241
20801,anthologia,1327,32,5443,1674,21,2,"2020-01-06 06:01:00",http://editthis.info/anthologia,1.15.1,6,0,9,8,anthologia,992,0.0241
26058,,1327,32,8691,1493,46,2,"2020-04-05 15:35:15",http://editthis.info/psiquiatria,1.15.1,1,0,7,8,psiquiatria,992,0.0241
40940,newt,1320,32,5684,1438,5,2,"2020-03-09 09:58:54",http://editthis.info/newt,1.15.1,1,0,1,8,newt,992,0.0242
43263,ch3hashsongs,1317,32,1086,1386,21,2,"2019-12-02 10:01:25",http://editthis.info/ch3hashsongs,1.15.1,0,0,10,8,ch3hashsongs,992,0.0243
25139,,1312,32,10394,1621,22,2,"2023-12-01 15:08:13",http://editthis.info/movaxes,1.15.1,2,0,3,8,movaxes,992,0.0244
41282,ibstudy,2386,31,51419,17494,1940,2,"2020-01-16 01:43:47",http://editthis.info/ibstudy,1.15.1,12,0,195,8,ibstudy,992,0.0130
42539,,1710,31,243,2015,5,3,"2024-01-18 15:10:49",http://editthis.info/vandalwiki,1.15.1,0,0,2,8,vandalwiki,992,0.0181
26882,,1678,31,195084,2740,249,2,"2020-03-21 16:02:14",http://editthis.info/sonar,1.15.1,272,0,7,8,sonar,992,0.0185
42356,emotiwiki,1503,31,17521,2274,78,7,"2024-01-18 15:20:20",http://editthis.info/emotiwiki,1.15.1,93,0,22,8,emotiwiki,992,0.0206
23719,,1404,31,5886,1568,40,2,"2020-01-17 02:08:42",http://editthis.info/hungrysoftware,1.15.1,37,0,3,8,hungrysoftware,992,0.0221
39678,,1393,31,3212,1516,20,2,"2020-02-13 09:15:48",http://editthis.info/tarisms,1.15.1,0,0,14,8,tarisms,992,0.0223
39796,user_smash_bros,1367,31,6251,1519,72,3,"2020-01-16 03:10:14",http://editthis.info/user_smash_bros,1.15.1,49,0,10,8,user_smash_bros,992,0.0227
20069,Bloo_toons,1365,31,14603,1717,48,2,"2019-12-08 21:57:35",http://editthis.info/Bloo_toons,1.15.1,1,0,0,8,Bloo_toons,992,0.0227
39762,"The Plane Wiki",1351,31,2230,1547,95,5,"2019-12-16 23:25:22",http://editthis.info/the_plane_wiki,1.15.1,9,0,5,8,the_plane_wiki,992,0.0229
23587,highlander_wiki,1335,31,16415,1452,49,2,"2020-01-18 12:40:52",http://editthis.info/highlander_wiki,1.15.1,9,0,12,8,highlander_wiki,992,0.0232
39992,seattle_nwod,1324,31,1782,1791,67,2,"2020-09-23 09:17:18",http://editthis.info/seattle_nwod,1.15.1,3,0,3,8,seattle_nwod,992,0.0234
28609,wikizombi,1323,31,25011,1468,45,2,"2019-11-09 04:44:43",http://editthis.info/wikizombi,1.15.1,0,0,18,8,wikizombi,992,0.0234
20147,FDToons_Wiki,1321,31,3788,1386,14,1,"2020-03-25 10:14:18",http://editthis.info/FDToons_Wiki,1.15.1,9,0,6,8,FDToons_Wiki,992,0.0235
26297,,1316,31,1312,1389,21,3,"2020-02-12 15:56:05",http://editthis.info/review_wiki,1.15.1,0,0,7,8,review_wiki,992,0.0236
42073,wikistar,1314,31,1520,1467,14,2,"2020-01-07 18:01:28",http://editthis.info/wikistar,1.15.1,0,0,12,8,wikistar,992,0.0236
41716,lunos,1309,31,1418,1371,2,2,"2022-03-12 15:12:47",http://editthis.info/lunos,1.15.1,0,0,2,8,lunos,992,0.0237
40873,neopian_library,1377,30,2699,1548,2,2,"2020-01-10 23:27:21",http://editthis.info/neopian_library,1.15.1,26,0,2,8,neopian_library,992,0.0218
25235,,1364,30,3590,2247,2,2,"2020-01-18 14:42:27",http://editthis.info/mycomputer_notes,1.15.1,52,0,1,8,mycomputer_notes,992,0.0220
28291,,1361,30,3957,1461,64,2,"2020-04-02 09:02:43",http://editthis.info/wikadelphia,1.15.1,1,0,1,8,wikadelphia,992,0.0220
23761,icarrpg,1360,30,22682,1560,7,2,"2020-09-23 09:18:20",http://editthis.info/icarrpg,1.15.1,40,0,4,8,icarrpg,992,0.0221
25661,,1351,30,9002,1552,22,2,"2019-11-24 15:49:50",http://editthis.info/ouroboros,1.15.1,2,0,10,8,ouroboros,992,0.0222
21775,Coen,1342,30,4111,1669,10,2,"2020-01-10 10:01:20",http://editthis.info/coen,1.15.1,10,0,2,8,coen,992,0.0224
41761,ulitka_v_bambuk,1334,30,6248,1881,2,2,"2020-01-08 23:00:49",http://editthis.info/ulitka_v_bambuk,1.15.1,14,0,2,8,ulitka_v_bambuk,992,0.0225
23019,,1330,30,4422,1700,5,2,"2020-01-01 16:31:28",http://editthis.info/francescroma,1.15.1,2,0,3,8,francescroma,992,0.0226
23130,,1324,30,4819,1627,3,3,"2020-01-17 00:15:13",http://editthis.info/galaktikaerp,1.15.1,8,0,3,8,galaktikaerp,992,0.0227
40801,cardenalesbbc,1319,30,6280,1522,5,2,"2019-12-10 19:01:52",http://editthis.info/cardenalesbbc,1.15.1,3,0,4,8,cardenalesbbc,992,0.0227
41087,,1311,30,5601,1516,10,2,"2019-12-16 21:26:28",http://editthis.info/ibc,1.15.1,1,0,10,8,ibc,992,0.0229
21138,beyond_a_wiki,1416,29,44567,1992,4,1,"2020-01-06 07:47:52",http://editthis.info/beyond_a_wiki,1.15.1,88,0,3,8,beyond_a_wiki,992,0.0205
43215,tp_fake_book,1387,29,1788,1528,57,2,"2020-01-10 02:00:36",http://editthis.info/tp_fake_book,1.15.1,0,0,5,8,tp_fake_book,992,0.0209
38255,sodawiki,1385,29,6490,1704,26,2,"2020-01-06 00:35:43",http://editthis.info/sodawiki,1.15.1,9,0,10,8,sodawiki,992,0.0209
39852,Insurgency,1348,29,7915,1506,10,2,"2020-01-18 15:10:49",http://editthis.info/insurgency,1.15.1,15,0,1,8,insurgency,992,0.0215
41082,authorroommates,1338,29,2688,1517,24,2,"2020-01-15 22:34:40",http://editthis.info/authorroommates,1.15.1,16,0,11,8,authorroommates,992,0.0217
27543,,1336,29,6923,1589,7,3,"2020-01-31 10:35:54",http://editthis.info/the_ultimate_programming_reference,1.15.1,2,0,3,8,the_ultimate_programming_reference,992,0.0217
21183,Biolk483,1318,29,5999,1479,23,2,"2019-12-29 09:18:30",http://editthis.info/biolk483,1.15.1,1,0,4,8,biolk483,992,0.0220
21064,,1430,28,14797,1934,61,6,"2020-03-10 09:27:01",http://editthis.info/battle_wiki,1.15.1,13,0,28,8,battle_wiki,992,0.0196
22956,,1388,28,3822,1503,123,3,"2020-03-14 09:01:18",http://editthis.info/floppy_disk_toons_wiki,1.15.1,8,0,12,8,floppy_disk_toons_wiki,992,0.0202
39218,,1361,28,6300,1652,61,2,"2020-01-11 07:01:56",http://editthis.info/cp_brasil,1.15.1,44,0,24,8,cp_brasil,992,0.0206
22490,,1349,28,5031,2359,27,2,"2020-01-03 11:01:23",http://editthis.info/edm2530g3,1.15.1,20,0,4,8,edm2530g3,992,0.0208
28828,,1341,28,44935,1592,162,4,"2020-04-06 09:59:27",http://editthis.info/yubnub,1.15.1,7,0,15,8,yubnub,992,0.0209
40678,,1338,28,2279,1544,9,2,"2020-01-06 08:11:55",http://editthis.info/grom358,1.15.1,22,0,8,8,grom358,992,0.0209
42222,,1320,28,8728,1625,3,3,"2019-12-15 22:20:19",http://editthis.info/ogatwiki,1.15.1,6,0,3,8,ogatwiki,992,0.0212
40575,,1395,27,5750,1652,15,2,"2020-01-16 05:22:37",http://editthis.info/hereisfree_wiki,1.15.1,67,0,9,8,hereisfree_wiki,992,0.0194
40289,pmpwiki,1365,27,6261,1612,76,2,"2023-07-09 15:02:22",http://editthis.info/pmpwiki,1.15.1,6,0,12,8,pmpwiki,992,0.0198
23698,huasitodf,1361,27,2819,1707,12,3,"2024-03-17 15:01:20",http://editthis.info/huasitodf,1.15.1,9,0,3,8,huasitodf,992,0.0198
23623,,1336,27,6241,1460,11,2,"2019-11-25 04:39:53",http://editthis.info/holwiki,1.15.1,1,0,3,8,holwiki,992,0.0202
42591,Peppercascade,1332,27,4555,1815,20,2,"2020-03-25 09:06:46",http://editthis.info/peppercascade,1.15.1,18,0,18,8,peppercascade,992,0.0203
28535,wikirhyme,1324,27,3781,1422,21,2,"2020-03-01 15:39:15",http://editthis.info/wikirhyme,1.15.1,1,0,4,8,wikirhyme,992,0.0204
29848,,1316,27,3699,1458,2,2,"2020-01-18 18:22:38",http://editthis.info/gvrahe,1.15.1,0,0,2,8,gvrahe,992,0.0205
26348,,1312,27,12326,1434,16,2,"2020-01-08 20:00:51",http://editthis.info/roads,1.15.1,2,0,7,8,roads,992,0.0206
20472,VectorCalcUMB,1311,27,2316,1442,4,2,"2020-01-16 05:57:45",http://editthis.info/VectorCalcUMB,1.15.1,1,0,1,8,VectorCalcUMB,992,0.0206
26946,"Spittelwiese 1996",1310,27,5376,1500,4,2,"2024-01-18 15:23:02",http://editthis.info/spittelwiese_1996,1.15.1,0,0,2,8,spittelwiese_1996,992,0.0206
38935,,1307,27,1203,1433,6,2,"2020-01-01 06:14:19",http://editthis.info/esiii_morrowind,1.15.1,0,0,3,8,esiii_morrowind,992,0.0207
41229,,1307,27,996,1410,3,2,"2020-01-18 13:06:32",http://editthis.info/shadowsoflogos,1.15.1,0,0,0,8,shadowsoflogos,992,0.0207
20356,,1410,26,44098,1675,296,2,"2020-03-10 11:02:56",http://editthis.info/Rigs_of_Rods,1.15.1,8,0,11,8,Rigs_of_Rods,992,0.0184
26769,sjcs2000,1399,26,11640,1698,57,2,"2019-12-29 09:19:49",http://editthis.info/sjcs2000,1.15.1,58,0,6,8,sjcs2000,992,0.0186
41756,room10bluesclub,1394,26,4097,1501,21,2,"2020-01-16 08:07:26",http://editthis.info/room10bluesclub,1.15.1,0,0,15,8,room10bluesclub,992,0.0187
20202,HC_EdTech,1389,26,7994,2124,369,2,"2019-12-07 10:23:55",http://editthis.info/HC_EdTech,1.15.1,0,0,2,8,HC_EdTech,992,0.0187
28590,wikivinaya,1382,26,32983,2058,10,2,"2019-12-09 06:27:58",http://editthis.info/wikivinaya,1.15.1,1,0,4,8,wikivinaya,992,0.0188
26230,,1341,26,12965,1628,135,2,"2019-12-31 04:11:39",http://editthis.info/realspira,1.15.1,13,0,28,8,realspira,992,0.0194
39877,,1334,26,8402,1501,16,3,"2020-01-18 15:32:26",http://editthis.info/tsmapmakerwiki,1.15.1,0,0,1,8,tsmapmakerwiki,992,0.0195
40784,deadhaus,1321,26,2709,1511,14,2,"2020-01-18 18:32:05",http://editthis.info/deadhaus,1.15.1,0,0,8,8,deadhaus,992,0.0197
41884,nuliscreative,1314,26,5734,1650,7,2,"2019-12-08 22:55:17",http://editthis.info/nuliscreative,1.15.1,10,0,2,8,nuliscreative,992,0.0198
40630,,1311,26,1330,1559,36,2,"2020-01-31 10:48:04",http://editthis.info/solaradvproj_,1.15.1,0,0,8,8,solaradvproj_,992,0.0198
28334,"Wiki Lyrics",1370,25,2414,1706,7,2,"2020-01-15 22:31:58",http://editthis.info/wiki_lyrics,1.15.1,56,0,0,8,wiki_lyrics,992,0.0182
21548,ceuclarsi200704,1317,25,1889,1467,2,2,"2020-03-31 09:01:22",http://editthis.info/ceuclarsi200704,1.15.1,10,0,2,8,ceuclarsi200704,992,0.0190
38055,,1317,25,4225,1504,5,2,"2019-12-11 15:02:37",http://editthis.info/inf306_ihm_gr01,1.15.1,11,0,5,8,inf306_ihm_gr01,992,0.0190
43253,Pursuit,1312,25,855,1456,2,2,"2020-03-24 09:24:13",http://editthis.info/pursuit,1.15.1,6,0,2,8,pursuit,992,0.0191
41355,warringstates,1311,25,2206,1404,10,2,"2020-01-11 11:01:29",http://editthis.info/warringstates,1.15.1,1,0,8,8,warringstates,992,0.0191
41549,Thrashfs,1310,25,2359,1562,18,2,"2020-01-15 23:36:48",http://editthis.info/thrashfs,1.15.1,0,0,10,8,thrashfs,992,0.0191
41892,,1309,25,1934,1368,19,2,"2020-01-18 16:57:32",http://editthis.info/witch,1.15.1,0,0,5,8,witch,992,0.0191
22562,elettronica,1308,25,4092,1425,7,2,"2019-12-28 09:21:57",http://editthis.info/elettronica,1.15.1,1,0,6,8,elettronica,992,0.0191
30174,,1306,25,3179,1398,24,2,"2020-01-18 18:51:00",http://editthis.info/sonic_blur,1.15.1,1,0,4,8,sonic_blur,992,0.0191
25498,nswcorps,1840,24,2399,2081,400,2,"2020-01-06 22:00:53",http://editthis.info/nswcorps,1.15.1,11,0,82,8,nswcorps,992,0.0130
38172,,1565,24,33372,2292,1183,6,"2020-03-07 15:14:16",http://editthis.info/tearsofblood,1.15.1,7,0,126,8,tearsofblood,992,0.0153
39772,,1362,24,7191,1698,64,6,"2020-01-18 19:36:56",http://editthis.info/humor_team_meta,1.15.1,3,0,21,8,humor_team_meta,992,0.0176
43090,ms_paint_brawl,1335,24,3941,1625,68,2,"2020-01-04 01:00:57",http://editthis.info/ms_paint_brawl,1.15.1,11,0,30,8,ms_paint_brawl,992,0.0180
27258,teamnumber1,1327,24,2032,1542,56,2,"2020-01-18 19:26:07",http://editthis.info/teamnumber1,1.15.1,8,0,26,8,teamnumber1,992,0.0181
26425,rubber_hat,1312,24,4535,1419,16,2,"2020-01-16 02:10:48",http://editthis.info/rubber_hat,1.15.1,2,0,2,8,rubber_hat,992,0.0183
40890,Endoftheworld,1312,24,1625,1532,39,2,"2020-01-16 06:36:55",http://editthis.info/endoftheworld,1.15.1,4,0,3,8,endoftheworld,992,0.0183
28405,,1342,23,6348,1452,65,2,"2020-01-16 07:59:19",http://editthis.info/wikidestacados,1.15.1,3,0,9,8,wikidestacados,992,0.0171
42529,,1338,23,3779,1491,17,2,"2020-01-06 23:00:49",http://editthis.info/lulz_logic,1.15.1,28,0,5,8,lulz_logic,992,0.0172
21547,ceuclarsi200703,1336,23,1600,1465,4,2,"2019-12-18 11:14:08",http://editthis.info/ceuclarsi200703,1.15.1,32,0,3,8,ceuclarsi200703,992,0.0172
20972,,1331,23,21733,1666,70,2,"2019-11-18 01:00:58",http://editthis.info/austin_bicycle_helmet_law,1.15.1,2,0,3,8,austin_bicycle_helmet_law,992,0.0173
22115,dbhotelschool,1328,23,17961,1425,22,3,"2019-12-11 02:54:43",http://editthis.info/dbhotelschool,1.15.1,11,0,3,8,dbhotelschool,992,0.0173
39157,great_cosmowiki,1325,23,1628,1465,24,4,"2020-03-13 15:01:22",http://editthis.info/great_cosmowiki,1.15.1,7,0,8,8,great_cosmowiki,992,0.0174
38238,phoenix93,1321,23,1412,1519,15,1,"2019-12-16 21:22:48",http://editthis.info/phoenix93,1.15.1,4,0,5,8,phoenix93,992,0.0174
25519,nwnx,1319,23,22350,1541,10,4,"2020-01-16 23:46:51",http://editthis.info/nwnx,1.15.1,4,0,6,8,nwnx,992,0.0174
23227,geofiction,1317,23,13838,1506,64,2,"2020-01-15 23:44:54",http://editthis.info/geofiction,1.15.1,2,0,27,8,geofiction,992,0.0175
42838,,1311,23,6555,3098,3,3,"2020-03-25 10:48:04",http://editthis.info/tai_list,1.15.1,0,0,1,8,tai_list,992,0.0175
37944,needalife,1307,23,2611,1809,3,2,"2020-01-31 10:21:03",http://editthis.info/needalife,1.15.1,0,0,3,8,needalife,992,0.0176
41085,"Ben10 Fanpedia",1307,23,2235,1417,6,2,"2020-01-16 06:01:48",http://editthis.info/ben10_fanpedia,1.15.1,0,0,4,8,ben10_fanpedia,992,0.0176
42550,,1304,23,1496,1475,8,2,"2020-02-29 15:01:21",http://editthis.info/leko_og_wiki,1.15.1,0,0,6,8,leko_og_wiki,992,0.0176
30682,,1443,22,6556,2589,132,2,"2020-04-06 09:47:17",http://editthis.info/mchs_theater,1.15.1,1,0,8,8,mchs_theater,992,0.0152
26441,runescape,1394,22,27425,4628,694,2,"2020-01-15 20:50:39",http://editthis.info/runescape,1.15.1,1,0,96,8,runescape,992,0.0158
27145,supermedia,1370,22,6872,1836,34,4,"2020-01-18 14:08:41",http://editthis.info/supermedia,1.15.1,22,0,4,8,supermedia,992,0.0161
42178,,1365,22,738,1434,18,2,"2020-01-31 10:30:30",http://editthis.info/wikineto,1.15.1,0,0,4,8,wikineto,992,0.0161
22021,d,1317,22,6767,1427,6,2,"2020-01-06 06:05:03",http://editthis.info/d,1.15.1,2,0,0,8,d,992,0.0167
22392,,1316,22,10302,4110,472,2,"2020-03-25 10:03:30",http://editthis.info/ducretion,1.15.1,0,0,67,8,ducretion,992,0.0167
40681,,1316,22,2013,1457,32,2,"2020-09-23 09:12:13",http://editthis.info/safehaus,1.15.1,0,0,2,8,safehaus,992,0.0167
27874,ucbgwinn600,1310,22,3091,2122,5,2,"2020-01-16 05:01:01",http://editthis.info/ucbgwinn600,1.15.1,3,0,1,8,ucbgwinn600,992,0.0168
41828,,1307,22,1548,1373,4,3,"2020-01-09 02:01:07",http://editthis.info/room11bluesclub,1.15.1,0,0,3,8,room11bluesclub,992,0.0168
29547,larrysucks,1306,22,2171,1392,12,2,"2019-11-08 23:57:24",http://editthis.info/larrysucks,1.15.1,0,0,4,8,larrysucks,992,0.0168
41953,chocopedia,1303,22,659,1384,3,2,"2020-01-10 11:02:47",http://editthis.info/chocopedia,1.15.1,0,0,3,8,chocopedia,992,0.0169
41758,seedsofdawn,1302,22,1118,1381,5,2,"2020-03-18 09:02:40",http://editthis.info/seedsofdawn,1.15.1,0,0,5,8,seedsofdawn,992,0.0169
38871,,1300,22,5784,1378,5,2,"2019-11-11 15:01:11",http://editthis.info/tuxation,1.15.1,0,0,5,8,tuxation,992,0.0169
26708,shtarmon,1744,21,5510,9916,1046,5,"2020-01-16 08:45:15",http://editthis.info/shtarmon,1.15.1,5,0,241,8,shtarmon,992,0.0120
41765,famadas,1400,21,6057,1515,10,2,"2020-03-08 10:37:11",http://editthis.info/famadas,1.15.1,8,0,7,8,famadas,992,0.0150
38348,whickerpedia,1381,21,5527,1931,31,6,"2019-12-04 05:54:29",http://editthis.info/whickerpedia,1.15.1,26,0,2,8,whickerpedia,992,0.0152
39660,,1350,21,4459,1490,45,3,"2020-03-08 09:37:50",http://editthis.info/wkukpedia,1.15.1,37,0,11,8,wkukpedia,992,0.0156
23179,gasdpedia,1346,21,5386,1421,17,2,"2020-01-16 01:45:08",http://editthis.info/gasdpedia,1.15.1,0,0,3,8,gasdpedia,992,0.0156
22513,eekdancer_wiki,1342,21,4464,1431,25,5,"2020-01-08 00:00:51",http://editthis.info/eekdancer_wiki,1.15.1,22,0,11,8,eekdancer_wiki,992,0.0156
38697,,1328,21,1833,1522,10,2,"2019-12-29 09:37:14",http://editthis.info/myspace_reality,1.15.1,13,0,8,8,myspace_reality,992,0.0158
28750,xiaolin_wiki,1327,21,5162,1526,20,7,"2022-01-07 18:37:23",http://editthis.info/xiaolin_wiki,1.15.1,0,0,10,8,xiaolin_wiki,992,0.0158
20370,Sshl,1326,21,12842,1446,40,2,"2020-01-18 12:53:01",http://editthis.info/SSHL,1.15.1,0,0,4,8,SSHL,992,0.0158
21314,bplsst,1320,21,3388,1794,10,2,"2019-12-08 16:32:45",http://editthis.info/bplsst,1.15.1,4,0,6,8,bplsst,992,0.0159
24551,liea,1319,21,5105,1502,5,2,"2020-03-25 10:06:12",http://editthis.info/liea,1.15.1,19,0,3,8,liea,992,0.0159
26790,skulltag,1319,21,3967,1532,25,3,"2019-12-04 06:45:18",http://editthis.info/skulltag,1.15.1,15,0,11,8,skulltag,992,0.0159
20138,Encyclopedia_Forcastia,1309,21,5454,1411,19,2,"2020-02-27 09:30:48",http://editthis.info/Encyclopedia_Forcastia,1.15.1,1,0,6,8,Encyclopedia_Forcastia,992,0.0160
41824,fcfantasiabr,1309,21,7148,1421,21,2,"2020-02-05 15:01:21",http://editthis.info/fcfantasiabr,1.15.1,0,0,11,8,fcfantasiabr,992,0.0160
26169,ramastef,1308,21,12737,1873,4,3,"2019-12-05 15:01:15",http://editthis.info/ramastef,1.15.1,3,0,4,8,ramastef,992,0.0161
21895,,1306,21,2253,1415,3,2,"2020-01-18 12:27:21",http://editthis.info/cotesto,1.15.1,2,0,3,8,cotesto,992,0.0161
22619,,1303,21,4155,1738,6,2,"2020-01-16 10:41:25",http://editthis.info/enedos,1.15.1,0,0,2,8,enedos,992,0.0161
